Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OyA","5","5","0","0","100","9","1","8","",""
"2","Dinot","6","4","0","2","67","8","5","3","",""
"3","Ourplay","5","3","0","2","60","9","7","2","",""
"4","Dragon","5","3","0","2","60","4","2","2","",""
"5","Dienmax","4","2","0","2","50","3","2","1","",""
"5","Quantel","5","3","0","2","60","4","3","1","",""
"7","Gosudark","4","2","0","2","50","3","2","1","",""
"7","Ty2","4","2","0","2","50","4","3","1","",""
"9","Cryoc","3","1","0","2","33","2","5","-3","",""
"9","DooMO","2","0","0","2","0","0","4","-4","",""
"9","Kingdom","3","1","0","2","33","2","5","-3","",""
"9","Tech-","2","0","0","2","0","1","4","-3","",""
"13","datoby","2","0","0","2","0","-2","1","-3","",""
"17","shrinker","2","0","0","2","0","-1","2","-3","",""
