,,"1","2","3","4","5","6","7","8","9",
,,"Yannwatts","NW|SKIL","Espeo","Zasso","Neo","Rohan Doge","Farfaboulette","Arkivana","Snoua",
"1","Yannwatts",--,0 -- 3,0 -- 0,4 -- 2,1 -- 0,10 -- 1,2 -- 0,1 -- 0,4 -- 0,
"2","NW|SKIL",3 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Espeo",0 -- 0,0 -- 0,--,1 -- 0,1 -- 0,2 -- 2,1 -- 2,0 -- 1,2 -- 0,
"4","Zasso",2 -- 4,0 -- 0,0 -- 1,--,0 -- 0,1 -- 3,0 -- 0,3 -- 0,4 -- 1,
"5","Neo",0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,2 -- 1,0 -- 0,1 -- 0,0 -- 0,
"6","Rohan Doge",1 -- 10,0 -- 0,2 -- 2,3 -- 1,1 -- 2,--,3 -- 1,1 -- 0,1 -- 1,
"7","Farfaboulette",0 -- 2,0 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 3,--,1 -- 1,0 -- 1,
"8","Arkivana",0 -- 1,0 -- 1,1 -- 0,0 -- 3,0 -- 1,0 -- 1,1 -- 1,--,1 -- 1,
"9","Snoua",0 -- 4,0 -- 0,0 -- 2,1 -- 4,0 -- 0,1 -- 1,1 -- 0,1 -- 1,--,
