Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jiko","5","5","0","0","100","13","3","10","",""
"2","SPARKS | | Eden","7","5","0","2","71","14","7","7","",""
"3","UT | NFO | Donut","5","3","0","2","60","9","6","3","",""
"4","TheJioFreed","5","3","0","2","60","7","5","2","",""
"5","Graou","5","3","0","2","60","8","4","4","",""
"5","TSW | Shiro.exe","5","3","0","2","60","7","5","2","",""
"7","Booster","4","2","0","2","50","6","5","1","",""
"7","Mdraa","5","3","0","2","60","8","6","2","",""
"9","Harzarck","4","2","0","2","50","5","4","1","",""
"9","LAB | Bigdoudouw","3","1","0","2","33","4","4","0","",""
"9","PatateDouce","4","2","0","2","50","7","5","2","",""
"9","Zeugma","4","2","0","2","50","6","5","1","",""
"13","?? | SPARKS | k1ota","3","1","0","2","33","3","4","-1","",""
"13","Makss","3","1","0","2","33","4","5","-1","",""
"13","Nicokaïne","3","1","0","2","33","4","4","0","",""
"13","STE | zekoofr","3","1","0","2","33","3","4","-1","",""
"17","Azhega","2","0","0","2","0","3","4","-1","",""
"17","Berry","2","0","0","2","0","2","4","-2","",""
"17","Esteban","2","0","0","2","0","2","4","-2","",""
"17","Shinjuku","2","0","0","2","0","1","4","-3","",""
