Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Tech","2","2","0","0","100","2","0","2","",""
"2","Avi","2","2","0","0","100","2","0","2","",""
"3","Kuh","1","1","0","0","100","1","0","1","",""
"4","gambito","1","1","0","0","100","1","0","1","",""
"5","Yeti","1","1","0","0","100","1","0","1","",""
"6","Zzzero","1","1","0","0","100","1","0","1","",""
"7","Radley","1","1","0","0","100","1","0","1","",""
"8","Koget","1","1","0","0","100","1","0","1","",""
"9","Dewalt","1","1","0","0","100","1","0","1","",""
"10","Terror","1","1","0","0","100","1","0","1","",""
"11","Favorit","1","1","0","0","100","1","0","1","",""
"12","TEH","1","1","0","0","100","1","0","1","",""
"13","Xzoz","1","1","0","0","100","1","0","1","",""
"14","Mindflayer","1","1","0","0","100","1","0","1","",""
"15","Dandy","1","1","0","0","100","1","0","1","",""
"16","Scan","1","1","0","0","100","1","0","1","",""
"17","seriOsity","1","1","0","0","100","1","0","1","",""
"18","Eriador","2","1","0","1","50","1","1","0","",""
"19","Oldmanslum","0","0","0","0","0","0","0","0","",""
"20","Jerryk97","0","0","0","0","0","0","0","0","",""
