Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PHNM | Mage","7","6","0","1","86","15","9","6","",""
"2","PHNM | Frozen","6","4","0","2","67","11","9","2","",""
"3","ASE | Trent","6","4","0","2","67","12","7","5","",""
"4","LunaDachi","5","3","0","2","60","7","5","2","",""
"5","PHNM | Wormadad","6","4","0","2","67","8","6","2","",""
"5","PHNM | Wuki","5","3","0","2","60","7","7","0","",""
"7","Knox","5","3","0","2","60","8","6","2","",""
"7","Xenos","5","3","0","2","60","8","5","3","",""
"9","JohnPaulSmash","5","3","0","2","60","7","7","0","",""
"9","Sendo","5","3","0","2","60","8","4","4","",""
"9","T-Cot","4","2","0","2","50","6","4","2","",""
"9","Tips","4","2","0","2","50","4","4","0","",""
"13","Delta","4","2","0","2","50","5","4","1","",""
"13","GU | 50Niko05","4","2","0","2","50","4","4","0","",""
"13","Koossong","3","1","0","2","33","2","4","-2","",""
"13","Tilpwa","4","2","0","2","50","6","4","2","",""
"17","BSC | Funkz","3","1","0","2","33","3","4","-1","",""
"17","BSC | KnuckleSandwich","2","0","0","2","0","1","4","-3","",""
"17","BSC | Marauder","2","0","0","2","0","0","4","-4","",""
"17","GladePro | Rythmic","2","0","0","2","0","0","4","-4","",""
