Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LampJP","5","5","0","0","100","13","3","10","",""
"2","Fritz","6","4","0","2","67","12","10","2","",""
"3","NWA | Bordi","7","5","0","2","71","16","8","8","",""
"4","LumaDooma","5","3","0","2","60","9","8","1","",""
"5","Elrox","5","3","0","2","60","8","7","1","",""
"5","Sage","4","2","0","2","50","7","6","1","",""
"7","Superior","4","2","0","2","50","4","6","-2","",""
"7","TKO | Smilebot","4","2","0","2","50","6","7","-1","",""
"9","Illidan","4","2","0","2","50","6","5","1","",""
"9","JARL | Culex","4","2","0","2","50","4","4","0","",""
"9","Tumnac","4","2","0","2","50","4","4","0","",""
"9","UnderPar | | Gulp~","4","2","0","2","50","5","4","1","",""
"13","Grimmzly","3","1","0","2","33","3","4","-1","",""
"13","Pacmeme | Pacmeme","3","1","0","2","33","2","5","-3","",""
"13","pokemaserj","2","0","0","2","0","0","4","-4","",""
"13","VinylRoko","2","0","0","2","0","1","4","-3","",""
"17","LaRue","2","0","0","2","0","0","4","-4","",""
"17","norn","2","0","0","2","0","1","4","-3","",""
"17","Uri","2","0","0","2","0","0","4","-4","",""
