Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ショウ","6","6","0","0","100","14","2","12","",""
"2","カゲナる者","10","8","0","2","80","20","7","13","",""
"3","ngzk ヨザクラ","6","4","0","2","67","10","7","3","",""
"4","だんち","6","4","0","2","67","8","7","1","",""
"5","いりこ","6","4","0","2","67","9","4","5","",""
"5","きゃみお","5","3","0","2","60","6","5","1","",""
"7","えあ","6","4","0","2","67","8","4","4","",""
"7","りょー","5","3","0","2","60","7","4","3","",""
"9","ふらんと","4","2","0","2","50","5","5","0","",""
"9","こぅ","5","3","0","2","60","6","6","0","",""
"9","ダッツマン","5","3","0","2","60","6","5","1","",""
"9","うえすま@弱酸性JaPITaR","4","2","0","2","50","5","5","0","",""
"13","うづき/CR","4","2","0","2","50","4","5","-1","",""
"13","みぞ","4","2","0","2","50","4","5","-1","",""
"13","ゾッキー","4","2","0","2","50","4","4","0","",""
"13","ナスス","4","2","0","2","50","4","4","0","",""
"17","OT pengin","3","1","0","2","33","3","4","-1","",""
"17","あp","3","1","0","2","33","3","4","-1","",""
"17","あたる","3","1","0","2","33","3","5","-2","",""
"17","あどら","3","1","0","2","33","2","4","-2","",""
