Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","R-B | BlackTar","4","4","0","0","100","10","4","6","",""
"2","FITOU | OPS | Pipolelico","7","5","0","2","71","12","9","3","",""
"3","Sanc","5","3","0","2","60","9","7","2","",""
"4","Noa","5","3","0","2","60","8","4","4","",""
"5","FITOU | Keron","4","2","0","2","50","4","4","0","",""
"5","FITOU | Shtoune","4","2","0","2","50","5","4","1","",""
"7","FITOU | Freepouille","4","2","0","2","50","5","4","1","",""
"7","FITOU | Raynaurel","3","1","0","2","33","3","4","-1","",""
"9","FITOU | Bansheep","2","0","0","2","0","0","4","-4","",""
"9","FITOU | Waluigette","2","0","0","2","0","0","4","-4","",""
"9","FITOU | Zack","3","1","0","2","33","2","4","-2","",""
"9","SuperBroux","3","1","0","2","33","2","5","-3","",""
"13","OPS | Pump'","2","0","0","2","0","1","4","-3","",""
