Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nessome","10","9","0","1","90","25","9","16","",""
"2","Cigotoast","7","5","0","2","71","12","8","4","",""
"3","Willyyy","6","4","0","2","67","13","8","5","",""
"4","mYw | Koops","6","4","0","2","67","11","8","3","",""
"5","Chansey","7","5","0","2","71","13","6","7","",""
"5","Lapis","5","3","0","2","60","8","7","1","",""
"7","Guerao","6","4","0","2","67","8","7","1","",""
"7","ΓΥ | MzPuff","6","4","0","2","67","9","8","1","",""
"9","ALC! | Joseluisasdfg","4","2","0","2","50","5","4","1","",""
"9","Kiyan","4","2","0","2","50","5","5","0","",""
"9","mYw | Bon~H","5","3","0","2","60","6","5","1","",""
"9","[HU] | GoDWhite","4","2","0","2","50","5","4","1","",""
"13","M806 | Martinaco","4","2","0","2","50","4","6","-2","",""
"13","Pante","4","2","0","2","50","6","5","1","",""
"13","Pucked","4","2","0","2","50","5","5","0","",""
"13","ULSiX","5","3","0","2","60","6","4","2","",""
"17","Alejandro sombrío","4","2","0","2","50","6","4","2","",""
"17","Almu","4","2","0","2","50","5","5","0","",""
"17","Atun","4","2","0","2","50","5","4","1","",""
"17","Kaira","4","2","0","2","50","4","4","0","",""
