Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MD | Anzo","7","6","0","1","86","13","5","8","",""
"2","Adidi","10","8","0","2","80","20","9","11","",""
"3","PN | Ohka","6","4","0","2","67","10","6","4","",""
"4","TA/LES | Jazzpunk","6","4","0","2","67","11","8","3","",""
"5","PN | Buzz","7","5","0","2","71","13","6","7","",""
"5","PN | Kekwel","5","3","0","2","60","9","7","2","",""
"7","PMS | ZenryuKhan","5","3","0","2","60","6","7","-1","",""
"7","PN | Volt","5","3","0","2","60","9","6","3","",""
"9","Ben20","4","2","0","2","50","5","5","0","",""
"9","Dakor","5","3","0","2","60","7","5","2","",""
"9","Phalanx","5","3","0","2","60","7","7","0","",""
"9","Serafew","5","3","0","2","60","7","5","2","",""
"13","Cöa","4","2","0","2","50","6","5","1","",""
"13","Kingdo","4","2","0","2","50","5","4","1","",""
"13","Torynk","4","2","0","2","50","5","4","1","",""
"13","YOUFOCK","4","2","0","2","50","5","4","1","",""
"17","Aydel","3","1","0","2","33","3","4","-1","",""
"17","freinkal","3","1","0","2","33","3","4","-1","",""
"17","GN4RK","3","1","0","2","33","4","4","0","",""
"17","jean moule","0","0","0","0","0","0","0","0","",""
