Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SdN","4","4","0","0","100","11","1","10","",""
"2","DerKevin","7","5","0","2","71","14","7","7","",""
"3","Alphabackfisch","4","2","0","2","50","7","7","0","",""
"4","Daphung","4","2","0","2","50","5","9","-4","",""
"5","ScorpionToLoL","4","2","0","2","50","4","6","-2","",""
"5","Slate","3","1","0","2","33","5","5","0","",""
"7","Nakura","3","1","0","2","33","3","5","-2","",""
"7","PixelFlann","3","1","0","2","33","2","5","-3","",""
"9","JNK12","2","0","0","2","0","2","4","-2","",""
"9","Racebo","2","0","0","2","0","0","4","-4","",""
