Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Frost|Krune | Superberry","5","5","0","0","100","13","4","9","",""
"2","RW | MXC | Melee","7","5","0","2","71","15","10","5","",""
"3","Warguts/MXC | C@den","5","3","0","2","60","10","6","4","",""
"4","VF | Lorenzo","6","4","0","2","67","11","7","4","",""
"5","PvE | Coach Ben","5","3","0","2","60","7","8","-1","",""
"5","SharkByte","5","3","0","2","60","7","7","0","",""
"7","NYC | Peluchito1","5","3","0","2","60","7","4","3","",""
"7","Warguts | ArcTG","5","3","0","2","60","7","5","2","",""
"9","MrDraco","5","3","0","2","60","7","5","2","",""
"9","MXC | Agent A","5","3","0","2","60","6","5","1","",""
"9","MXC | eNVy","5","3","0","2","60","6","5","1","",""
"9","VF | Fuze","4","2","0","2","50","5","6","-1","",""
"13","Blaze","4","2","0","2","50","6","5","1","",""
"13","DEEZ | Grandma","4","2","0","2","50","5","4","1","",""
"13","Edawg","3","1","0","2","33","4","5","-1","",""
"13","ICE | Torricane","4","2","0","2","50","5","4","1","",""
"17","Bacon","2","0","0","2","0","0","4","-4","",""
"17","Creed","2","0","0","2","0","0","4","-4","",""
"17","DEEZ | Ebin","2","0","0","2","0","0","4","-4","",""
"17","Jagm3854","2","0","0","2","0","0","4","-4","",""
