Rank,Player,Points,Country,Characters
1,"Gugu",6042,"",""
2,"Teraxil",5467,"",""
3,"Arktique",5392,"",""
4,"Gnaark",5009,"",""
5,"Bastiapipo",4964,"","Zetterburn"
6,"KaosBombix",4689,"",""
7,"Melophoric",4629,"",""
8,"Gunz",4506,"","Absa"
9,"Sqalala",4113,"",""
10,"Roro",3528,"",""
11,"Valjean ",3495,"",""
12,"Benadrei ",3065,"",""
13,"Slobro",2873,"",""
14,"Escrown",1747,"",""
15,"Grudulax",1571,"",""
16,"DreemyChara",1422,"",""
17,"MiniLu",1167,"France",""
18,"borb",473,"",""
19,"PC Cloud",342,"",""
