Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","aliveman","3","1","0","2","33","5","6","-1","",""
"17","besodea3","6","4","0","2","67","15","9","6","",""
"17","Bratu_1","6","4","0","2","67","12","8","4","",""
"17","caguamangos","4","2","0","2","50","9","9","0","",""
"17","DRGS","3","1","0","2","33","5","6","-1","",""
"17","EricMihawk","1","0","0","1","0","0","3","-3","",""
"17","Fresco","4","2","0","2","50","8","6","2","",""
"17","Guaripolo_","3","1","0","2","33","5","7","-2","",""
"17","Indiø","2","0","0","2","0","0","6","-6","",""
"17","Linksolidus","5","5","0","0","100","15","2","13","",""
"17","Luffy98","2","0","0","2","0","1","6","-5","",""
"17","mfconker","5","3","0","2","60","10","11","-1","",""
"17","phpickles","5","3","0","2","60","11","9","2","",""
"17","Pythagoras","2","0","0","2","0","0","6","-6","",""
"17","Roger64","5","3","0","2","60","12","9","3","",""
"17","snfBM","2","0","0","2","0","1","6","-5","",""
"17","Wachim0nger","2","1","0","1","50","3","3","0","",""
