Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Marcbri","11","10","0","1","91","26","7","19","",""
"2","Greward","10","8","0","2","80","22","7","15","",""
"3","marcpq","11","9","0","2","82","22","11","11","",""
"4","CMT | MT","9","6","0","3","67","16","12","4","",""
"5","Kakarot","7","4","0","3","57","11","10","1","",""
"5","miquel0123","7","5","0","2","71","13","9","4","",""
"7","CMT | Drasleon","8","5","0","3","63","14","8","6","",""
"7","MoY | | Eduardo","7","5","0","2","71","12","7","5","",""
"9","CMF | Herrete","7","3","0","4","43","9","9","0","",""
"9","SamuSilver","6","4","0","2","67","9","6","3","",""
"9","Vilches","6","3","0","3","50","8","7","1","",""
"9","Wynaut","6","4","0","2","67","9","6","3","",""
"13","Fei","5","2","0","3","40","6","6","0","",""
"13","Lucky","5","2","0","3","40","7","7","0","",""
"13","OST | Kynois","5","3","0","2","60","8","4","4","",""
"13","Tropped","6","3","0","3","50","8","6","2","",""
"17","ArkKlemens","3","1","0","2","33","2","5","-3","",""
"17","Benji","3","1","0","2","33","2","4","-2","",""
"17","DR.DVD","4","2","0","2","50","4","4","0","",""
"17","Frijolito","3","1","0","2","33","2","4","-2","",""
