,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Safe","I9k","Juicebox","smed","Aglet","Wisp","Cbass","Bird","Donutgames43","Encore","Sig","Dhoho","Farris","The Law","Oni",
"1","Safe",--,0 -- 0,0 -- 0,3 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","I9k",0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","Juicebox",0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","smed",1 -- 3,0 -- 1,0 -- 0,--,0 -- 0,0 -- 2,8 -- 1,2 -- 1,5 -- 0,0 -- 1,1 -- 2,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"5","Aglet",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Wisp",0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Cbass",0 -- 1,0 -- 1,0 -- 0,1 -- 8,0 -- 0,0 -- 0,--,2 -- 1,4 -- 2,0 -- 0,0 -- 2,3 -- 0,2 -- 1,1 -- 0,1 -- 0,
"8","Bird",1 -- 2,0 -- 0,0 -- 1,1 -- 2,0 -- 1,0 -- 0,1 -- 2,--,1 -- 1,0 -- 0,4 -- 0,2 -- 2,4 -- 0,0 -- 0,0 -- 0,
"9","Donutgames43",0 -- 0,0 -- 0,0 -- 0,0 -- 5,0 -- 1,0 -- 0,2 -- 4,1 -- 1,--,1 -- 0,1 -- 1,3 -- 1,3 -- 0,0 -- 0,0 -- 0,
"10","Encore",0 -- 1,0 -- 0,0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"11","Sig",0 -- 1,0 -- 1,0 -- 0,2 -- 1,0 -- 0,0 -- 0,2 -- 0,0 -- 4,1 -- 1,0 -- 1,--,1 -- 2,0 -- 0,0 -- 0,0 -- 0,
"12","Dhoho",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 3,2 -- 2,1 -- 3,0 -- 0,2 -- 1,--,1 -- 2,0 -- 0,0 -- 0,
"13","Farris",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 2,0 -- 4,0 -- 3,1 -- 0,0 -- 0,2 -- 1,--,2 -- 0,0 -- 0,
"14","The Law",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,--,0 -- 0,
"15","Oni",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
