Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SFZ | Sirjon","7","7","0","0","100","16","3","13","",""
"2","TCL | Tsuna","8","6","0","2","75","15","9","6","",""
"3","SonX","10","8","0","2","80","18","7","11","",""
"4","Rinor","9","7","0","2","78","15","6","9","",""
"5","GoG | PurpleDebo","6","4","0","2","67","9","8","1","",""
"5","Naxdy","7","5","0","2","71","10","6","4","",""
"7","Lucky","6","4","0","2","67","8","5","3","",""
"7","PT | BeJay","7","5","0","2","71","12","6","6","",""
"9","Magi","6","4","0","2","67","8","6","2","",""
"9","PoH | Jak","5","3","0","2","60","6","6","0","",""
"9","SirShyGuy","5","3","0","2","60","7","4","3","",""
"9","Zoutelande | Loading...","4","3","0","1","75","7","3","4","",""
"13","Deer","6","4","0","2","67","9","5","4","",""
"13","Kobra","6","4","0","2","67","9","6","3","",""
"13","PoH | Takeo","5","3","0","2","60","7","4","3","",""
"13","Solas","6","4","0","2","67","8","7","1","",""
"17","eins | ridil","6","4","0","2","67","9","4","5","",""
"17","EoF | Wing","4","2","0","2","50","6","4","2","",""
"17","ex Linkoh | Impasse","8","5","0","3","63","10","8","2","",""
"17","Fake","5","3","0","2","60","6","5","1","",""
