Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cisco","7","6","0","1","86","14","5","9","",""
"2","Mico","8","6","0","2","75","14","6","8","",""
"3","TGL | Katsu","9","7","0","2","78","15","7","8","",""
"4","MrA","6","4","0","2","67","8","6","2","",""
"5","Messiah","7","5","0","2","71","11","6","5","",""
"5","TGL | JKA","5","3","0","2","60","7","6","1","",""
"7","Lock","6","4","0","2","67","9","5","4","",""
"7","Red","6","4","0","2","67","9","5","4","",""
"9","Gold","4","2","0","2","50","6","5","1","",""
"9","NME","4","2","0","2","50","6","5","1","",""
"9","TGL | Fcar","4","2","0","2","50","6","4","2","",""
"9","Willow","4","2","0","2","50","4","6","-2","",""
"13","DrLK","4","2","0","2","50","5","4","1","",""
"13","Duloc","4","2","0","2","50","4","5","-1","",""
"13","Robomex","4","2","0","2","50","6","5","1","",""
"13","XIII","5","3","0","2","60","6","4","2","",""
"17","BlooAngel","4","2","0","2","50","4","4","0","",""
"17","Euloc","4","2","0","2","50","4","6","-2","",""
"17","Frozen","4","2","0","2","50","5","4","1","",""
"17","OJ","4","2","0","2","50","5","4","1","",""
