Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Warguts | PvE | Cannon Red","7","6","0","1","86","17","7","10","",""
"2","EAX|WRLD | Superberry","8","6","0","2","75","18","13","5","",""
"3","Noremac","7","5","0","2","71","15","8","7","",""
"4","Pickaxes | E.N.D.","7","5","0","2","71","13","10","3","",""
"5","Cozy | Perry","6","4","0","2","67","8","6","2","",""
"5","Johan","5","3","0","2","60","8","6","2","",""
"7","GBro","5","3","0","2","60","6","5","1","",""
"7","PvE | Warguts | AceKrimson","5","3","0","2","60","8","6","2","",""
"9","Conrad","5","3","0","2","60","8","5","3","",""
"9","Divine","6","4","0","2","67","9","5","4","",""
"9","Lorenzo","5","3","0","2","60","8","4","4","",""
"9","UCO | Hoopla","6","4","0","2","67","9","7","2","",""
"13","Cozy | TinyTea","5","3","0","2","60","7","5","2","",""
"13","MrEpicYeetGod","4","2","0","2","50","6","5","1","",""
"13","Slade","4","2","0","2","50","5","6","-1","",""
"13","VF | Chief Quiche","4","2","0","2","50","4","5","-1","",""
"17","CoZy | DrewtheLaw","3","1","0","2","33","3","4","-1","",""
"17","CQC | Kroniid","3","1","0","2","33","2","4","-2","",""
"17","Gryffindor | montana","3","1","0","2","33","2","5","-3","",""
"17","Mayo","4","2","0","2","50","4","6","-2","",""
