Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","husky","4","4","0","0","100","10","0","10","",""
"2","big2xa_on_twitter","7","5","0","2","71","13","10","3","",""
"3","Cosmos_SC","4","3","0","1","75","9","3","6","",""
"4","Sad_Man_Fish_Man","5","3","0","2","60","8","8","0","",""
"5","Flamachio","5","3","0","2","60","8","6","2","",""
"5","_Automagic_","6","4","0","2","67","10","8","2","",""
"7","PaterBanter","4","2","0","2","50","5","5","0","",""
"7","SLAP_babble","4","2","0","2","50","4","5","-1","",""
"9","Ass_Blaster","4","2","0","2","50","6","4","2","",""
"9","Gabe","4","2","0","2","50","3","4","-1","",""
"9","neckslap","3","1","0","2","33","3","4","-1","",""
"9","whitekirby9","4","2","0","2","50","4","4","0","",""
"13","Axtasiawastakentwice","2","0","0","2","0","0","3","-3","",""
"13","DALSU2016","2","0","0","2","0","0","4","-4","",""
"13","Sera (Nerf Tetron)","3","1","0","2","33","3","4","-1","",""
"13","SwampPupper","3","1","0","2","33","2","5","-3","",""
"17","Cartoon_Crusader","2","0","0","2","0","1","4","-3","",""
"17","FantasticFungus","2","0","0","2","0","0","4","-4","",""
"17","luna","2","0","0","2","0","0","4","-4","",""
"20","ZergyPoo","0","0","0","0","0","0","0","0","",""
