Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Chillava","4","4","0","0","100","11","1","10","",""
"2","DaltnPlays","8","6","0","2","75","15","12","3","",""
"3","Frittata","5","3","0","2","60","9","8","1","",""
"4","Grey","5","3","0","2","60","9","8","1","",""
"5","Moone","4","2","0","2","50","6","5","1","",""
"5","sdgod","4","2","0","2","50","8","7","1","",""
"7","fudge","3","1","0","2","33","3","4","-1","",""
"7","Shenron","4","2","0","2","50","6","4","2","",""
"9","Copernicus","2","0","0","2","0","0","4","-4","",""
"9","HangoDang","2","0","0","2","0","0","4","-4","",""
"9","Maze","3","1","0","2","33","2","4","-2","",""
"9","Step Chaddy","2","0","0","2","0","0","4","-4","",""
"13","salmon","2","0","0","2","0","0","4","-4","",""
