Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Giga Bowser","7","7","0","0","100","17","4","13","",""
"2","Jp Ness","9","7","0","2","78","18","8","10","",""
"3","Gannondorf","7","5","0","2","71","12","10","2","",""
"4","Ness","9","7","0","2","78","16","6","10","",""
"5","Fox","8","6","0","2","75","15","7","8","",""
"5","J link","6","4","0","2","67","10","6","4","",""
"7","E Pikachu","6","4","0","2","67","9","5","4","",""
"7","Link","7","5","0","2","71","12","8","4","",""
"9","Dark Samus","5","3","0","2","60","7","5","2","",""
"9","J Falcon","5","3","0","2","60","6","5","1","",""
"9","Polygon Fox","6","4","0","2","67","8","5","3","",""
"9","Polygon Pikachu","5","3","0","2","60","6","5","1","",""
"13","Eu link","5","3","0","2","60","7","4","3","",""
"13","J fox","5","3","0","2","60","7","5","2","",""
"13","Polygon Ness","5","3","0","2","60","7","4","3","",""
"13","Polygon Samus","5","3","0","2","60","7","5","2","",""
"17","Captain Falcon","4","2","0","2","50","5","5","0","",""
"17","DoctorMario","4","2","0","2","50","4","4","0","",""
"17","Giant Dk","4","2","0","2","50","4","4","0","",""
"17","Jp Samus","4","2","0","2","50","4","5","-1","",""
