Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Memo","6","6","0","0","100","18","6","12","",""
"2","Duff","7","5","0","2","71","19","14","5","",""
"3","Abnoocalypse","6","4","0","2","67","16","8","8","",""
"4","FTS | RatKing","6","4","0","2","67","13","9","4","",""
"5","DC | Naotis","7","5","0","2","71","12","6","6","",""
"5","ZOOK | Figa","5","3","0","2","60","10","8","2","",""
"7","Hylian","5","3","0","2","60","10","7","3","",""
"7","Vicious Zen","5","3","0","2","60","13","6","7","",""
"9","EFGC | Online Brian","4","2","0","2","50","9","6","3","",""
"9","Kefka","4","2","0","2","50","7","6","1","",""
"9","KevWasHere","3","1","0","2","33","6","7","-1","",""
"9","shmaw","4","2","0","2","50","5","5","0","",""
"13","EFGC | Mr. Casual","4","2","0","2","50","4","5","-1","",""
"13","slimjons","3","1","0","2","33","5","5","0","",""
"13","Thunder","3","1","0","2","33","2","5","-3","",""
"13","Willzasarus","4","2","0","2","50","2","3","-1","",""
"17","BONUSROUND | Goon","2","0","0","2","0","2","6","-4","",""
"17","FRTZ | SuperMoose","2","0","0","2","0","0","2","-2","",""
"17","Juancino","2","0","0","2","0","0","2","-2","",""
"17","Kunbuns","2","0","0","2","0","0","2","-2","",""
