,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Danko_G","DudePerson","TRUE_1002","Tinderpojken","moyamoya_","Benjaman","Dio","Cicero123","Urkel","Edsaini","SnailBorn","Larryishere","Joachimbus","Scrub92","Tangooo",
"1","Danko_G",--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","DudePerson",0 -- 0,--,2 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"3","TRUE_1002",0 -- 0,0 -- 2,--,2 -- 2,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","Tinderpojken",0 -- 2,0 -- 3,2 -- 2,--,0 -- 0,3 -- 0,2 -- 0,1 -- 0,0 -- 0,3 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","moyamoya_",0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"6","Benjaman",0 -- 1,0 -- 0,0 -- 2,0 -- 3,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,1 -- 1,1 -- 1,0 -- 0,1 -- 0,
"7","Dio",0 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,--,0 -- 0,3 -- 0,0 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","Cicero123",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,1 -- 1,1 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,
"9","Urkel",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 3,1 -- 1,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,
"10","Edsaini",0 -- 0,0 -- 0,0 -- 0,0 -- 3,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"11","SnailBorn",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Larryishere",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 1,0 -- 2,1 -- 1,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Joachimbus",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Scrub92",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Tangooo",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
