Rank,Player,Points,Country,Characters
1,"Clouds Lee",421,"Hong Kong","Nightmare - Geralt"
2,"thelastdaniels",404,"Venezuela","Xianghua - Maxi"
3,"Tsimaikel18",403,"Venezuela","Ivy - Sophitia - Taki - Tira"
4,"Axl",384,"Venezuela","Voldo - Zasalamel"
5,"Fuko",337,"Venezuela","Yoshimitsu"
6,"Benjamín",228,"Venezuela","Mitsurugi - Siegfried"
7,"CyanST",199,"Venezuela","Astaroth"
8,"Alucard",76,"Venezuela","Cervantes - Nightmare - Seong Mi-na"
9,"Mordekaiser",44,"Venezuela","Nightmare"
10,"Darthneo",40,"Venezuela","Raphael - Siegfried"
11,"Doma",33,"Venezuela","Cervantes - Talim"
12,"Tenchu",12,"Venezuela","Xianghua - Yoshimitsu"
13,"Heo",12,"Venezuela","Astaroth - Kilik"
14,"TonyMoonman",6,"Venezuela","Groh - Voldo"
15,"Ricardo",0,"Venezuela","Sophitia - Tira"
