Rank,Player,Points,Country,Characters
1,"Clouds Lee",421,"Hong Kong","Nightmare - Geralt"
2,"Tsimaikel18",338,"Venezuela","Ivy - Sophitia - Taki - Tira"
3,"Axl",280,"Venezuela","Voldo - Zasalamel"
4,"Fuko",256,"Venezuela","Yoshimitsu"
5,"thelastdaniels",248,"Venezuela","Xianghua - Maxi"
6,"Benjamín",228,"Venezuela","Mitsurugi - Siegfried"
7,"CyanST",185,"Venezuela","Astaroth"
8,"Alucard",58,"Venezuela","Cervantes - Nightmare - Seong Mi-na"
9,"Mordekaiser",38,"Venezuela","Nightmare"
10,"Doma",33,"Venezuela","Cervantes - Talim"
11,"Darthneo",27,"Venezuela","Raphael - Siegfried"
12,"Tenchu",12,"Venezuela","Xianghua - Yoshimitsu"
13,"Heo",12,"Venezuela","Astaroth - Kilik"
14,"TonyMoonman",6,"Venezuela","Groh - Voldo"
15,"Ricardo",0,"Venezuela","Sophitia - Tira"
