,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Yiffbait","Aikawa2","knn217","porqpine21","Ra1nnnn","VinZent","jiftser","dragontho","Outisz","Tedddd","mauripops","enishy","WaffleR397","Hey_It_s_Joe","Mevipro123456",
"1","Yiffbait",--,4 -- 0,2 -- 0,3 -- 0,0 -- 0,5 -- 0,0 -- 0,4 -- 0,0 -- 0,3 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Aikawa2",0 -- 4,--,8 -- 0,1 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","knn217",0 -- 2,0 -- 8,--,4 -- 0,3 -- 2,8 -- 0,1 -- 2,7 -- 0,3 -- 0,4 -- 0,9 -- 0,1 -- 0,1 -- 0,2 -- 1,3 -- 0,
"4","porqpine21",0 -- 3,0 -- 1,0 -- 4,--,0 -- 1,4 -- 6,0 -- 0,3 -- 1,5 -- 4,3 -- 2,2 -- 1,5 -- 3,0 -- 0,1 -- 1,1 -- 0,
"5","Ra1nnnn",0 -- 0,0 -- 0,2 -- 3,1 -- 0,--,2 -- 1,0 -- 1,1 -- 0,2 -- 0,1 -- 1,1 -- 0,3 -- 1,0 -- 0,3 -- 1,0 -- 0,
"6","VinZent",0 -- 5,1 -- 2,0 -- 8,6 -- 4,1 -- 2,--,0 -- 0,2 -- 5,6 -- 5,6 -- 2,3 -- 2,7 -- 4,1 -- 1,1 -- 0,1 -- 2,
"7","jiftser",0 -- 0,0 -- 0,2 -- 1,0 -- 0,1 -- 0,0 -- 0,--,2 -- 0,2 -- 0,1 -- 1,0 -- 0,1 -- 2,0 -- 0,2 -- 0,0 -- 0,
"8","dragontho",0 -- 4,0 -- 0,0 -- 7,1 -- 3,0 -- 1,5 -- 2,0 -- 2,--,2 -- 2,2 -- 2,4 -- 1,3 -- 1,1 -- 0,2 -- 0,2 -- 0,
"9","Outisz",0 -- 0,0 -- 1,0 -- 3,4 -- 5,0 -- 2,5 -- 6,0 -- 2,2 -- 2,--,5 -- 1,0 -- 1,1 -- 6,0 -- 0,0 -- 1,1 -- 0,
"10","Tedddd",0 -- 3,0 -- 1,0 -- 4,2 -- 3,1 -- 1,2 -- 6,1 -- 1,2 -- 2,1 -- 5,--,1 -- 2,8 -- 2,0 -- 0,0 -- 1,0 -- 0,
"11","mauripops",0 -- 0,0 -- 1,0 -- 9,1 -- 2,0 -- 1,2 -- 3,0 -- 0,1 -- 4,1 -- 0,2 -- 1,--,2 -- 2,0 -- 0,2 -- 0,1 -- 0,
"12","enishy",0 -- 2,0 -- 2,0 -- 1,3 -- 5,1 -- 3,4 -- 7,2 -- 1,1 -- 3,6 -- 1,2 -- 8,2 -- 2,--,0 -- 1,3 -- 0,1 -- 0,
"13","WaffleR397",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","Hey_It_s_Joe",0 -- 0,0 -- 0,1 -- 2,1 -- 1,1 -- 3,0 -- 1,0 -- 2,0 -- 2,1 -- 0,1 -- 0,0 -- 2,0 -- 3,0 -- 0,--,0 -- 0,
"15","Mevipro123456",0 -- 0,0 -- 1,0 -- 3,0 -- 1,0 -- 0,2 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,
