Rank,Player,Points,Country,Characters
1,"I",7061,"","Palutena"
2,"Galeø",6356,"France","Rob"
3,"Lucky",6236,"France","Fox"
4,"Bayolante",6201,"France","Kazuya"
5,"E0 | Palourde",6069,"France","Ness"
6,"Level'Up | Croustillant Biscuit Sec",6019,"","Rosalina And Luma"
7,"En L | Kronnys",6010,"France","Incineroar"
8,"SGE | Dr. Lulu",5984,"France","Terry"
9,"Grounty",5861,"France","Diddy Kong"
10,"BL | Sven675",5851,"","Shulk"
11,"FTG | | Rukia",5847,"","Palutena"
12,"En L | Piccaki",5825,"France","Mr Game And Watch"
13,"FTG | Switcher",5798,"","Isabelle"
14,"VIE | Otakujunior",5725,"France","Ridley"
15,"eltwingo",5673,"France","Inkling"
16,"NoX | Robin",5637,"France","Mega Man"
17,"R-B | Jazzpunk",5633,"France","Mario"
18,"FTG | Ogoillo",5605,"","Falco"
19,"SFM | Dirna",5596,"","Meta Knight"
20,"MRT | Ikô",5539,"","Bowser"
