Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Hope","10","9","0","1","90","23","10","13","","Pichu - Sheik - Yoshi - Pikachu - Fox - Captain Falcon"
"2","Conrad","13","10","0","3","77","28","16","12","","Samus - Ness - Fox - Ice Climbers - Kirby - Young Link"
"3","Codex","9","7","0","2","78","19","9","10","","Marth - Roy - Link - Young Link - Mewtwo"
"4","V","9","6","0","3","67","17","10","7","","Fox - Roy - Captain Falcon - Ganondorf - Marth - Mario"
"5","KoG","8","5","0","3","63","12","6","6","","Fox - Dr. Mario - Marth - Falco - Captain Falcon - Sheik"
"5","Rosetta","7","4","0","3","57","10","7","3","","Falco - Young Link - Ness - Link - Dr. Mario"
"7","Lissa","6","3","0","3","50","6","7","-1","","Pikachu - Pichu - Jigglypuff - Mewtwo"
"7","Alice","6","3","0","3","50","7","6","1","","Peach - Kirby - Samus - Game & Watch - Young Link"
"10","Phoenix","5","3","0","2","60","6","4","2","","Jigglypuff - Zelda - Marth - Yoshi"
"10","Chiruka","4","2","0","2","50","4","4","0","","Marth - Young Link - Game & Watch"
"10","K","4","2","0","2","50","5","4","1","","Mewtwo - Jigglypuff - Pikachu - Pichu"
"10","Shift","4","2","0","2","50","4","4","0","","Ice Climbers - Kirby - Luigi"
"14","Mikoto","5","2","0","3","40","4","7","-3","","Marth - Captain Falcon - Mewtwo"
"14","Grace","4","1","0","3","25","2","6","-4","","Peach - Kirby - Jigglypuff"
"14","Kiyoshi","4","1","0","3","25","2","6","-4","","Pikachu - Samus"
"14","[Teacher]","4","1","0","3","25","2","7","-5","","Game & Watch - Donkey Kong - Mario"
"18","Cassiah","5","1","0","4","20","3","8","-5","","Samus - Link"
"18","William","4","0","0","4","0","0","8","-8","","Dr. Mario - Mario - Luigi"
"18","Sunny","4","0","0","4","0","0","8","-8","","Peach - Jigglypuff"
"18","Tetsuo","4","0","0","4","0","1","8","-7","","Captain Falcon - Roy - Ness"
