Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","syaf","9","8","0","1","89","37","14","23","",""
"2","shon","10","6","0","4","60","38","22","16","",""
"3","Haz","9","6","0","3","67","28","26","2","",""
"4","Shiragi","8","4","0","4","50","23","25","-2","",""
"5","jack kiew","7","3","0","4","43","19","23","-4","",""
"5","Yuzu","7","4","0","3","57","21","18","3","",""
"7","Khairul","6","3","0","3","50","19","21","-2","",""
"7","sam","6","3","0","3","50","16","17","-1","",""
"16","BH","4","2","0","2","50","12","12","0","",""
"16","Deo","4","1","0","3","25","9","15","-6","",""
"16","fabian","4","1","0","3","25","6","14","-8","",""
"16","john","4","1","0","3","25","12","14","-2","",""
"16","khatibshadow","4","0","0","4","0","5","21","-16","",""
"16","mazzu","4","1","0","3","25","8","15","-7","",""
"16","squid","4","2","0","2","50","10","11","-1","",""
"16","wong","4","2","0","2","50","14","9","5","",""
