Rank,Player,Points,Country,Characters
1,"Mr. Ping",1585,"","Dark Pit - Pit"
2,"Chronos",1581,"","Snake"
3,"Feller",1581,"","Sheik"
4,"Robber",1577,"","Young Link"
5,"Smirk",1566,"","Ken"
6,"Miloquinn",1562,"","Peach"
7,"Solax",1560,"","Pokemon Trainer"
8,"Moose",1559,"","Lucas"
9,"Shoe",1549,"","Zero Suit Samus"
10,"Dusty",1541,"","Toon Link"
11,"Kraden",1534,"","Isabelle - Jigglypuff"
12,"AciD",1533,"","Greninja"
13,"Puppy",1532,"","Kirby"
14,"RYN",1531,"","Pit"
15,"SquireLynx",1521,"","Ganondorf"
16,"Olive",1517,"","Pyra / Mythra"
17,"namki",1515,"","Villager - Isabelle"
18,"Kles",1515,"","Wii Fit Trainer"
19,"MaTrix",1513,"","Mega Man"
20,"gwyn",1513,"","Min Min"
