Rank,Player,Points,Country,Characters
41,"2SAD",1485,"","King Dedede"
42,"Nom2King",1484,"","Ike"
43,"Radnarly",1483,"","Zero Suit Samus"
44,"Glitch",1483,"","Bowser"
45,"Space",1483,"","Mario"
46,"Quantum",1483,"","Lucas"
47,"Rain",1482,"","Sephiroth"
48,"Mom?!",1480,"","Link"
49,"Giden",1479,"","Captain Falcon"
50,"Dakota",1469,"","Link"
51,"Rh0d0x",1469,"","Donkey Kong"
52,"Ezgamerz356",1469,"","Random"
53,"g3lk_jr",1468,"","Zero Suit Samus"
54,"MelanisM",1468,"","Corrin"
55,"AvengerSpencer",1468,"","Pac Man"
56,"Mimic",1468,"","Falco"
57,"Chunk3rs",1468,"","Donkey Kong"
58,"ASE",1467,"","Young Link"
59,"Ovi",1467,"","King Dedede"
60,"Tempest",1458,"","Zelda"
