Rank,Player,Points,Country,Characters
1,"Justin Bowser",1723,"Canada(British Columbia)","Bowser"
2,"Justin Roy",1688,"Canada(British Columbia)","Roy"
3,"Justin Olimar",1636,"Canada(British Columbia)","Olimar"
4,"Justin Marth",1619,"Canada(British Columbia)","Marth"
5,"Luke Bowser",1590,"Canada(British Columbia)","Bowser"
6,"Dan Peach",1580,"Canada(British Columbia)","Peach"
7,"Luke Sheik",1535,"Canada(British Columbia)","Sheik"
8,"Parker Ness",1517,"Canada(British Columbia)","Ness"
9,"Luke Captain Falcon",1513,"Canada(British Columbia)","Captain Falcon"
10,"Dan Kirby",1484,"Canada(British Columbia)","Kirby"
11,"Parker Link",1479,"Canada(British Columbia)","Link"
12,"Luke Ganondorf",1464,"Canada(British Columbia)","Ganondorf"
13,"Parker Ganondorf",1447,"Canada(British Columbia)","Ganondorf"
14,"Dan Zero Suit Samus",1400,"Canada(British Columbia)","Zero Suit Samus"
15,"Dan Zelda",1367,"Canada(British Columbia)","Zelda"
16,"Parker Game & Watch",1355,"Canada(British Columbia)","Game & Watch"
17,"Luke Marth",1353,"Canada(British Columbia)","Marth"
18,"Dan Ganondorf",1267,"Canada(British Columbia)","Ganondorf"
19,"Luke Samus",1256,"Canada(British Columbia)","Samus"
20,"Dan Marth",1255,"Canada(British Columbia)","Marth"
