,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Uruguay","Netherlands","France","Portugal","Chile","Czech Republic","Croatia","Serbia","Russia","Switzerland","Egypt","Italy","Greece","Peru","Spain",
"1","Uruguay",--,1 -- 0,0 -- 0,0 -- 0,6 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,
"2","Netherlands",0 -- 1,--,1 -- 1,2 -- 0,0 -- 1,2 -- 0,2 -- 0,2 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,
"3","France",0 -- 0,1 -- 1,--,3 -- 1,0 -- 1,2 -- 0,0 -- 1,1 -- 1,0 -- 0,1 -- 0,0 -- 0,2 -- 1,1 -- 0,0 -- 0,1 -- 1,
"4","Portugal",0 -- 0,0 -- 2,1 -- 3,--,0 -- 0,1 -- 1,1 -- 0,1 -- 1,0 -- 0,3 -- 1,0 -- 0,0 -- 0,3 -- 0,0 -- 1,2 -- 0,
"5","Chile",2 -- 6,1 -- 0,1 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,3 -- 1,0 -- 0,
"6","Czech Republic",0 -- 0,0 -- 2,0 -- 2,1 -- 1,0 -- 0,--,0 -- 0,3 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 1,2 -- 0,0 -- 0,0 -- 0,
"7","Croatia",0 -- 1,0 -- 2,1 -- 0,0 -- 1,0 -- 1,0 -- 0,--,1 -- 0,2 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,
"8","Serbia",0 -- 0,0 -- 2,1 -- 1,1 -- 1,0 -- 0,1 -- 3,0 -- 1,--,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,
"9","Russia",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,--,1 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 0,
"10","Switzerland",0 -- 0,0 -- 1,0 -- 1,1 -- 3,0 -- 0,0 -- 0,1 -- 1,1 -- 1,1 -- 1,--,0 -- 0,1 -- 0,0 -- 2,0 -- 0,1 -- 0,
"11","Egypt",0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"12","Italy",0 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Greece",0 -- 0,0 -- 4,0 -- 1,0 -- 3,0 -- 0,0 -- 2,1 -- 1,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","Peru",0 -- 4,0 -- 0,0 -- 0,1 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Spain",0 -- 0,0 -- 0,1 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
