Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","L","5","5","0","0","100","12","5","7","",""
"2","DrMonrow","8","6","0","2","75","15","9","6","",""
"3","La_Cucaracha","5","3","0","2","60","9","8","1","",""
"4","Kydiah","5","3","0","2","60","8","6","2","",""
"5","Markymutt","4","2","0","2","50","5","5","0","",""
"5","Shinigginaz","5","3","0","2","60","8","6","2","",""
"7","J_ah","4","2","0","2","50","4","6","-2","",""
"7","Moonpod","5","3","0","2","60","8","6","2","",""
"9","fgshap","3","1","0","2","33","3","4","-1","",""
"9","goofytim","4","2","0","2","50","6","4","2","",""
"9","NakiTK","3","1","0","2","33","4","4","0","",""
"9","wakizashi_RoA","3","1","0","2","33","4","4","0","",""
"13","BLACKPINK_Jungkook","2","0","0","2","0","0","4","-4","",""
"13","kuyake","2","0","0","2","0","0","4","-4","",""
"13","MaseXD","3","1","0","2","33","2","5","-3","",""
"13","sampitk","3","1","0","2","33","2","5","-3","",""
"17","Cleanser","2","0","0","2","0","1","4","-3","",""
"17","justinwenzy","2","0","0","2","0","2","4","-2","",""
