Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Scarlett","9","8","0","1","89","8","1","7","",""
"2","Wendy","6","4","0","2","67","4","2","2","",""
"3","Fernanda","5","3","0","2","60","3","2","1","",""
"4","Hugo","6","4","0","2","67","4","2","2","",""
"5","Crystal","4","2","0","2","50","2","2","0","",""
"5","Timm","4","2","0","2","50","2","2","0","",""
"7","Cletus","4","2","0","2","50","2","2","0","",""
"7","The Dynamoe","4","2","0","2","50","2","2","0","",""
"9","Ember","3","1","0","2","33","1","2","-1","",""
"9","Penny","3","1","0","2","33","1","2","-1","",""
"9","Pinch Hitwell","3","1","0","2","33","1","2","-1","",""
"9","Rico","3","1","0","2","33","1","2","-1","",""
"13","Emmlette","2","0","0","2","0","0","2","-2","",""
"13","Foodini","2","0","0","2","0","0","2","-2","",""
"13","Hacky Zak","2","0","0","2","0","0","2","-2","",""
"13","Ivy","2","0","0","2","0","0","2","-2","",""
