Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Kev_aROS","7","6","0","1","86","15","8","7","",""
"2","Interrobang","7","5","0","2","71","16","9","7","",""
"3","DZ","7","5","0","2","71","12","5","7","",""
"4","Electrospectre","7","5","0","2","71","10","4","6","",""
"5","lilDan596","5","3","0","2","60","6","5","1","",""
"5","Viscose","6","4","0","2","67","9","5","4","",""
"7","BuisnessGoldFish","5","3","0","2","60","6","4","2","",""
"7","JAYDASH","5","3","0","2","60","8","4","4","",""
"9","Cheeeks","5","3","0","2","60","6","4","2","",""
"9","Delawn","5","3","0","2","60","6","6","0","",""
"9","Moose","5","3","0","2","60","6","6","0","",""
"9","WeirdGuy7","5","3","0","2","60","6","5","1","",""
"13","Cali Rain","4","2","0","2","50","4","4","0","",""
"13","Neon","4","2","0","2","50","5","4","1","",""
"13","sacaluigi","4","2","0","2","50","4","4","0","",""
"13","September~","4","2","0","2","50","5","6","-1","",""
"17","Biscuit","3","1","0","2","33","2","4","-2","",""
"17","Cali Wave","3","1","0","2","33","2","4","-2","",""
"17","Duster","3","1","0","2","33","3","4","-1","",""
"17","Edritch","3","1","0","2","33","3","5","-2","",""
