Rank,Player,Points,Country,Characters
1,"Lil Malaria",2297,"","Fox"
2,"Trickey",1924,"","Falco"
3,"Arby",1769,"","Fox - Captain Falcon - Sheik - Marth - Mewtwo"
4,"Vyn",1748,"","Fox - Marth"
5,"S3J",1677,"","Captain Falcon"
6,"Dru2",1651,"","Captain Falcon"
7,"Nate",1638,"","Captain Falcon - Fox - Marth"
8,"SmashMouthEgg",1636,"","Dr. Mario"
9,"Volta",1550,"","Samus"
10,"Pope",1510,"","Sheik"
11,"Soulster",1508,"","Captain Falcon - Fox"
12,"Happy",1455,"","Ice Climbers - Jigglypuff"
13,"Dan",1432,"","Fox"
14,"CremePuff",1412,"","Jigglypuff"
15,"Yaigh",1392,"","Samus"
16,"Weaver",1382,"",""
17,"Smapz",1377,"","Ganondorf - Captain Falcon"
18,"Casany",1342,"","Sheik"
19,"HotSauceInMyAss",1286,"","Falco"
20,"slurp",1252,"","Captain Falcon"
