Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","midaskr","2","2","0","0","100","4","1","3","",""
"2","byungsoo","2","2","0","0","100","4","2","2","",""
"3","rainbow","2","2","0","0","100","4","2","2","",""
"4","mighty","2","2","0","0","100","4","2","2","",""
"5","motive","3","2","0","1","67","5","2","3","",""
"6","fengzi","3","2","0","1","67","5","3","2","",""
"7","mihu","3","2","0","1","67","4","3","1","",""
"8","kop","3","2","0","1","67","4","4","0","",""
"9","qiaogege","3","1","0","2","33","4","4","0","",""
"10","ruin","3","1","0","2","33","4","4","0","",""
"11","zhanhun","3","1","0","2","33","3","4","-1","",""
"12","loup","3","1","0","2","33","2","5","-3","",""
"13","tossgirl","2","0","0","2","0","2","4","-2","",""
"14","jedi","2","0","0","2","0","2","4","-2","",""
"15","jaystar","2","0","0","2","0","1","4","-3","",""
"16","ap","2","0","0","2","0","0","4","-4","",""
