Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lamb","4","4","0","0","100","10","3","7","",""
"2","Saef","5","3","0","2","60","10","6","4","",""
"3","Ender","6","4","0","2","67","8","7","1","",""
"4","Giraffe","6","4","0","2","67","9","4","5","",""
"5","Legrats","5","3","0","2","60","7","4","3","",""
"5","Savestate","4","2","0","2","50","4","5","-1","",""
"7","$$$$","4","2","0","2","50","4","4","0","",""
"7","Bu$ta","4","2","0","2","50","5","4","1","",""
"9","Chingis","2","0","0","2","0","0","4","-4","",""
"9","Hersh","2","0","0","2","0","0","4","-4","",""
"9","Rotunda","3","1","0","2","33","2","4","-2","",""
"9","WolfyGirl","3","1","0","2","33","2","4","-2","",""
"13","Rukus","2","0","0","2","0","0","4","-4","",""
"13","ShadowDragon","2","0","0","2","0","0","4","-4","",""
