Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Snow","8","7","0","1","88","21","7","14","",""
"2","BB | WeLoveCakes","6","4","0","2","67","12","8","4","",""
"3","Schnitzel","5","3","0","2","60","7","6","1","",""
"4","LINK3N","7","5","0","2","71","14","8","6","",""
"5","BvP |  | Sergio","4","2","0","2","50","4","7","-3","",""
"5","HeyEinstein","5","3","0","2","60","8","6","2","",""
"7","FatCoon","5","3","0","2","60","6","6","0","",""
"7","Janosch","6","4","0","2","67","10","7","3","",""
"9","Duncan","4","2","0","2","50","5","4","1","",""
"9","Gardrock","4","2","0","2","50","4","4","0","",""
"9","Khai","4","2","0","2","50","4","5","-1","",""
"9","steelwing | matzkodazko","5","3","0","2","60","7","4","3","",""
"13","coldvaly","4","2","0","2","50","5","5","0","",""
"13","Marshady","4","2","0","2","50","4","4","0","",""
"13","TheRealImpact","4","2","0","2","50","4","5","-1","",""
"13","Trishula","4","2","0","2","50","5","5","0","",""
"17","autonomie_","3","1","0","2","33","4","4","0","",""
"17","LinusXD","2","0","0","2","0","0","4","-4","",""
"17","Loli <3 | SandwichGamer107","3","1","0","2","33","3","4","-1","",""
"17","LordTentacle","2","0","0","2","0","0","4","-4","",""
