Rank,Player,Points,Country,Characters
1,"Samo",6491,"Chile","Sylvanos"
2,"VPajaro",6449,"Chile","Wrastor - Sylvanos - Etalus"
3,"xdre",6088,"Brazil","Elliana"
4,"Crobah",5985,"Chile","Ranno - Orcane"
5,"Filo_bot",5982,"Chile","Zetterburn"
6,"GuilleST",5865,"Argentina","Ranno - Kragg"
7,"nubunto",5798,"Brazil","Absa"
8,"Thundrabolt",5578,"Chile","Absa"
9,"Laafu",5495,"Chile","Forsburn - Maypul"
10,"Arturo1",5156,"Colombia","Clairen"
11,"el Metal Fecho",5138,"Chile","Etalus"
12,"Yuli",5087,"Argentina","Clairen - Ori"
13,"Drama",5004,"Chile","Clairen - Kragg"
14,"Swama",4970,"Argentina","Ranno"
15,"Naiden",4962,"Chile","Zetterburn"
16,"Anter",4911,"Chile","Orcane"
17,"Camiloelxd",4909,"Chile","Wrastor"
18,"pr0jett",4878,"Argentina","Forsburn - Orcane"
19,"TkTkRumba",4812,"Colombia","Kragg"
20,"GasterGonza",4783,"Argentina","Shovel Knight"
