Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PiXL","8","7","0","1","88","18","12","6","",""
"2","BestNess","7","5","0","2","71","16","8","8","",""
"3","VaLoR","8","6","0","2","75","16","8","8","",""
"4","Diablo","8","6","0","2","75","16","9","7","",""
"5","Calculus","5","3","0","2","60","8","6","2","",""
"5","Lada","6","4","0","2","67","12","6","6","",""
"7","Banana Boy","5","3","0","2","60","8","6","2","",""
"7","Newk","5","3","0","2","60","7","5","2","",""
"9","BBW","6","4","0","2","67","8","4","4","",""
"9","Death Arcana","6","4","0","2","67","8","5","3","",""
"9","Kofu","6","4","0","2","67","9","5","4","",""
"9","Skynerd","6","4","0","2","67","8","7","1","",""
"13","J.P.","6","4","0","2","67","9","6","3","",""
"13","Mint","5","3","0","2","60","6","4","2","",""
"13","Tiberius","5","3","0","2","60","7","4","3","",""
"13","Zace","6","4","0","2","67","10","6","4","",""
"17","Dimitrov","5","3","0","2","60","6","4","2","",""
"17","Lydian","5","3","0","2","60","7","4","3","",""
"17","Skyloftian","5","3","0","2","60","7","5","2","",""
"17","SnorHAX","5","3","0","2","60","7","4","3","",""
