Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Miloquinn","6","6","0","0","100","14","3","11","",""
"2","ZOOM | Robber","8","6","0","2","75","14","9","5","",""
"3","Psychic Spell","6","4","0","2","67","11","7","4","",""
"4","ICYoyo","7","5","0","2","71","10","6","4","",""
"5","SB | Gracidea Rose","6","4","0","2","67","9","5","4","",""
"5","Speedy","5","3","0","2","60","7","5","2","",""
"7","THC | GSV","6","4","0","2","67","9","5","4","",""
"7","ZOOM | Chop","5","3","0","2","60","7","6","1","",""
"9","DaT | Mellow","5","3","0","2","60","7","5","2","",""
"9","G~","4","2","0","2","50","6","4","2","",""
"9","SB | Crux","6","4","0","2","67","8","5","3","",""
"9","SB | Scorch","5","3","0","2","60","7","5","2","",""
"13","LinktotheNow","4","2","0","2","50","4","4","0","",""
"13","Pibb","5","3","0","2","60","7","6","1","",""
"13","Puppy","5","3","0","2","60","7","5","2","",""
"13","SB | Koma","4","2","0","2","50","5","5","0","",""
"17","Kate","4","2","0","2","50","4","4","0","",""
"17","LieutenantL","4","2","0","2","50","5","5","0","",""
"17","Livestock","4","2","0","2","50","4","5","-1","",""
"17","Namki","5","3","0","2","60","7","4","3","",""
