Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Meep","4","4","0","0","100","11","3","8","",""
"2","HSG RyuCloud","6","4","0","2","67","13","8","5","",""
"3","YoYo","4","2","0","2","50","6","7","-1","",""
"4","Guex","4","2","0","2","50","8","8","0","",""
"5","oYo","5","3","0","2","60","7","5","2","",""
"5","Tichinde925","5","3","0","2","60","7","5","2","",""
"7","DarkSoda","4","2","0","2","50","4","4","0","",""
"7","JCMB","4","2","0","2","50","4","4","0","",""
"9","Hoads","2","0","0","2","0","0","4","-4","",""
"9","HSG LiquidLlama","2","0","0","2","0","0","4","-4","",""
"9","Sethasaurus","2","0","0","2","0","0","4","-4","",""
"9","TheAmazingPants","2","0","0","2","0","0","4","-4","",""
