,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Suntherion","Atrox","Ricko","QUASI","Emu","BenKei","Arta","Mate","Ultravultmaxima","Michu","BlackCoatViking","Batalion","Andy","Frenzy","Anton",
"1","Suntherion",--,4 -- 2,1 -- 1,2 -- 3,2 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Atrox",2 -- 4,--,0 -- 1,3 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Ricko",1 -- 1,1 -- 0,--,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","QUASI",3 -- 2,0 -- 3,0 -- 1,--,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"5","Emu",0 -- 2,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","BenKei",0 -- 3,0 -- 1,0 -- 1,0 -- 1,0 -- 1,--,1 -- 2,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"7","Arta",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,2 -- 1,--,1 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"8","Mate",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,1 -- 1,--,0 -- 0,0 -- 1,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","Ultravultmaxima",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","Michu",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","BlackCoatViking",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,1 -- 0,2 -- 0,
"12","Batalion",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,1 -- 0,
"13","Andy",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,
"14","Frenzy",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","Anton",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,--,
