,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Ricko","Suntherion","QUASI","Atrox","QUEEN","Hompaz","Emu","Ultravultmaxima","Arta","Jesper","Ichi","BenKei","Goerise","AVR","Batalion",
"1","Ricko",--,3 -- 3,3 -- 1,2 -- 0,1 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Suntherion",3 -- 3,--,2 -- 3,2 -- 2,2 -- 0,1 -- 0,0 -- 0,2 -- 0,3 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","QUASI",1 -- 3,3 -- 2,--,1 -- 1,1 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","Atrox",0 -- 2,2 -- 2,1 -- 1,--,2 -- 2,1 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"5","QUEEN",0 -- 1,0 -- 2,0 -- 1,2 -- 2,--,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"6","Hompaz",0 -- 1,0 -- 1,1 -- 2,0 -- 1,0 -- 2,--,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,2 -- 0,1 -- 0,
"7","Emu",0 -- 3,0 -- 0,0 -- 1,1 -- 1,0 -- 1,0 -- 0,--,1 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"8","Ultravultmaxima",0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 1,0 -- 2,1 -- 1,--,1 -- 1,0 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Arta",0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,1 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 0,
"10","Jesper",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","Ichi",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","BenKei",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Goerise",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","AVR",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,
"15","Batalion",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,
