,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"AstroNinja","T3kn0path1c","Serp","Iluz_Twinedfive0","Hedgie","Beamblaster10","SNG","IBWoomy","GC_RandomPixelater","False King","FleshEater49","atom_brain","ALUMOX","ARTMH","FP | mario_81",
"1","AstroNinja",--,6 -- 2,3 -- 0,5 -- 0,0 -- 0,2 -- 0,4 -- 0,4 -- 0,0 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,
"2","T3kn0path1c",2 -- 6,--,3 -- 8,8 -- 7,0 -- 3,1 -- 5,20 -- 2,2 -- 0,3 -- 1,5 -- 0,2 -- 0,5 -- 1,3 -- 1,5 -- 1,4 -- 0,
"3","Serp",0 -- 3,8 -- 3,--,1 -- 3,0 -- 0,0 -- 2,4 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"4","Iluz_Twinedfive0",0 -- 5,7 -- 8,3 -- 1,--,0 -- 1,4 -- 0,2 -- 2,2 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,2 -- 0,2 -- 0,2 -- 0,
"5","Hedgie",0 -- 0,3 -- 0,0 -- 0,1 -- 0,--,0 -- 2,2 -- 1,2 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 2,0 -- 0,2 -- 0,1 -- 0,
"6","Beamblaster10",0 -- 2,5 -- 1,2 -- 0,0 -- 4,2 -- 0,--,4 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,4 -- 0,
"7","SNG",0 -- 4,2 -- 20,0 -- 4,2 -- 2,1 -- 2,0 -- 4,--,1 -- 2,1 -- 5,9 -- 1,2 -- 0,4 -- 2,0 -- 4,3 -- 0,12 -- 1,
"8","IBWoomy",0 -- 4,0 -- 2,0 -- 0,0 -- 2,1 -- 2,0 -- 1,2 -- 1,--,1 -- 0,4 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,
"9","GC_RandomPixelater",0 -- 0,1 -- 3,0 -- 0,0 -- 2,0 -- 1,0 -- 3,5 -- 1,0 -- 1,--,1 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 0,4 -- 0,
"10","False King",0 -- 2,0 -- 5,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 9,0 -- 4,1 -- 1,--,5 -- 4,0 -- 2,0 -- 4,3 -- 0,9 -- 1,
"11","FleshEater49",0 -- 1,0 -- 2,0 -- 1,0 -- 2,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,4 -- 5,--,0 -- 0,0 -- 0,2 -- 0,2 -- 0,
"12","atom_brain",0 -- 1,1 -- 5,0 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 4,0 -- 0,1 -- 0,2 -- 0,0 -- 0,--,0 -- 2,1 -- 0,3 -- 1,
"13","ALUMOX",0 -- 0,1 -- 3,0 -- 2,0 -- 2,0 -- 0,0 -- 0,4 -- 0,1 -- 1,2 -- 0,4 -- 0,0 -- 0,2 -- 0,--,0 -- 0,2 -- 1,
"14","ARTMH",0 -- 1,1 -- 5,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 3,0 -- 0,0 -- 0,0 -- 3,0 -- 2,0 -- 1,0 -- 0,--,2 -- 3,
"15","FP | mario_81",0 -- 1,0 -- 4,0 -- 0,0 -- 2,0 -- 1,0 -- 4,1 -- 12,0 -- 1,0 -- 4,1 -- 9,0 -- 2,1 -- 3,1 -- 2,3 -- 2,--,
