,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"T3kn0path1c","GC_RandomPixelater","Glyph","atom_brain","AstroNinja","MrTable3","GC|Garrison!","Edik123","GC|EmperorARMS","LuisM21","SNG","Frosty","LOSER","MissileManLG","DJRedFire",
"1","T3kn0path1c",--,0 -- 2,1 -- 1,1 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,3 -- 0,2 -- 0,0 -- 0,0 -- 0,
"2","GC_RandomPixelater",2 -- 0,--,2 -- 3,0 -- 0,0 -- 1,6 -- 0,5 -- 1,1 -- 0,2 -- 0,0 -- 1,2 -- 1,2 -- 0,2 -- 0,0 -- 0,1 -- 0,
"3","Glyph",1 -- 1,3 -- 2,--,2 -- 2,0 -- 2,1 -- 0,2 -- 0,0 -- 1,1 -- 1,1 -- 0,1 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,
"4","atom_brain",1 -- 1,0 -- 0,2 -- 2,--,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,3 -- 0,0 -- 0,0 -- 0,
"5","AstroNinja",0 -- 0,1 -- 0,2 -- 0,0 -- 0,--,1 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","MrTable3",0 -- 1,0 -- 6,0 -- 1,1 -- 1,0 -- 1,--,0 -- 2,0 -- 0,1 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,3 -- 0,2 -- 0,
"7","GC|Garrison!",0 -- 1,1 -- 5,0 -- 2,0 -- 0,0 -- 2,2 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,
"8","Edik123",0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 2,2 -- 0,0 -- 0,0 -- 0,
"9","GC|EmperorARMS",0 -- 0,0 -- 2,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"10","LuisM21",0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","SNG",0 -- 1,1 -- 2,0 -- 1,1 -- 0,0 -- 1,2 -- 1,0 -- 1,0 -- 0,0 -- 2,0 -- 1,--,0 -- 0,0 -- 0,2 -- 0,3 -- 0,
"12","Frosty",0 -- 3,0 -- 2,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 2,2 -- 0,0 -- 0,0 -- 0,0 -- 0,--,3 -- 2,0 -- 0,0 -- 0,
"13","LOSER",0 -- 2,0 -- 2,0 -- 2,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,2 -- 3,--,0 -- 0,0 -- 0,
"14","MissileManLG",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 3,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,--,2 -- 1,
"15","DJRedFire",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 0,1 -- 2,--,
