,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Robot","Posion","Lancer","Water","Bear","Baller","Bomber","Ninja","Boxer","Crawler","Swordsman","[BUD] Trickster","Fire","Wizard (Mage)","Owl",
"1","Robot",--,1 -- 5,4 -- 1,1 -- 1,4 -- 0,5 -- 1,1 -- 1,2 -- 0,0 -- 0,0 -- 0,2 -- 1,3 -- 0,4 -- 0,1 -- 0,4 -- 1,
"2","Posion",5 -- 1,--,0 -- 2,1 -- 0,3 -- 2,2 -- 0,1 -- 1,0 -- 1,3 -- 1,3 -- 1,0 -- 0,3 -- 1,1 -- 2,0 -- 2,0 -- 0,
"3","Lancer",1 -- 4,2 -- 0,--,0 -- 1,1 -- 3,1 -- 3,3 -- 1,3 -- 0,2 -- 2,2 -- 1,1 -- 0,0 -- 1,0 -- 2,0 -- 0,1 -- 1,
"4","Water",1 -- 1,0 -- 1,1 -- 0,--,1 -- 1,3 -- 3,1 -- 1,1 -- 2,1 -- 0,3 -- 0,3 -- 1,0 -- 0,1 -- 2,3 -- 0,0 -- 2,
"5","Bear",0 -- 4,2 -- 3,3 -- 1,1 -- 1,--,1 -- 2,0 -- 1,1 -- 0,3 -- 1,1 -- 3,1 -- 0,1 -- 1,1 -- 0,1 -- 0,2 -- 0,
"6","Baller",1 -- 5,0 -- 2,3 -- 1,3 -- 3,2 -- 1,--,0 -- 1,1 -- 1,3 -- 0,0 -- 0,3 -- 0,1 -- 1,3 -- 0,0 -- 1,4 -- 0,
"7","Bomber",1 -- 1,1 -- 1,1 -- 3,1 -- 1,1 -- 0,1 -- 0,--,0 -- 0,2 -- 3,1 -- 1,0 -- 1,1 -- 2,2 -- 0,0 -- 1,2 -- 0,
"8","Ninja",0 -- 2,1 -- 0,0 -- 3,2 -- 1,0 -- 1,1 -- 1,0 -- 0,--,0 -- 0,2 -- 0,2 -- 0,0 -- 1,1 -- 3,1 -- 0,0 -- 0,
"9","Boxer",0 -- 0,1 -- 3,2 -- 2,0 -- 1,1 -- 3,0 -- 3,3 -- 2,0 -- 0,--,2 -- 1,1 -- 1,0 -- 1,2 -- 0,2 -- 1,2 -- 2,
"10","Crawler",0 -- 0,1 -- 3,1 -- 2,0 -- 3,3 -- 1,0 -- 0,1 -- 1,0 -- 2,1 -- 2,--,1 -- 0,0 -- 0,1 -- 1,0 -- 1,1 -- 3,
"11","Swordsman",1 -- 2,0 -- 0,0 -- 1,1 -- 3,0 -- 1,0 -- 3,1 -- 0,0 -- 2,1 -- 1,0 -- 1,--,1 -- 0,0 -- 1,3 -- 1,2 -- 1,
"12","[BUD] Trickster",0 -- 3,1 -- 3,1 -- 0,0 -- 0,1 -- 1,1 -- 1,2 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 1,--,1 -- 1,0 -- 1,0 -- 1,
"13","Fire",0 -- 4,2 -- 1,2 -- 0,2 -- 1,0 -- 1,0 -- 3,0 -- 2,3 -- 1,0 -- 2,1 -- 1,1 -- 0,1 -- 1,--,1 -- 1,1 -- 0,
"14","Wizard (Mage)",0 -- 1,2 -- 0,0 -- 0,0 -- 3,0 -- 1,1 -- 0,1 -- 0,0 -- 1,1 -- 2,1 -- 0,1 -- 3,1 -- 0,1 -- 1,--,1 -- 2,
"15","Owl",1 -- 4,0 -- 0,1 -- 1,2 -- 0,0 -- 2,0 -- 4,0 -- 2,0 -- 0,2 -- 2,3 -- 1,1 -- 2,1 -- 0,0 -- 1,2 -- 1,--,
