,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"NRG Esports","The Three Sins","Team Recriprocity","Lowkey Esports","Team Dignitas","Veloce Esports","FC Barcelona","INTZ eSports","Pittsburgh Knights","Renegades","Renault Vitality","EUnited","Spacestation Gaming","Lotus","Ghost Gaming",
"1","NRG Esports",--,0 -- 0,4 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 1,3 -- 2,2 -- 0,2 -- 0,1 -- 0,3 -- 0,
"2","The Three Sins",0 -- 0,--,0 -- 0,1 -- 3,0 -- 0,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,0 -- 0,
"3","Team Recriprocity",1 -- 4,0 -- 0,--,0 -- 0,6 -- 3,0 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 2,2 -- 6,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"4","Lowkey Esports",0 -- 0,3 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,
"5","Team Dignitas",1 -- 1,0 -- 0,3 -- 6,0 -- 0,--,0 -- 1,3 -- 1,0 -- 0,1 -- 0,2 -- 0,4 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"6","Veloce Esports",0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,--,1 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","FC Barcelona",0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 3,1 -- 1,--,0 -- 0,1 -- 0,1 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"8","INTZ eSports",0 -- 1,1 -- 2,0 -- 1,2 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 2,0 -- 0,
"9","Pittsburgh Knights",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,2 -- 0,1 -- 1,0 -- 0,2 -- 1,
"10","Renegades",1 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Renault Vitality",2 -- 3,0 -- 0,6 -- 2,0 -- 0,1 -- 4,3 -- 0,2 -- 1,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,2 -- 0,0 -- 0,1 -- 0,
"12","EUnited",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,2 -- 0,
"13","Spacestation Gaming",0 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 2,0 -- 1,--,0 -- 0,1 -- 1,
"14","Lotus",0 -- 1,1 -- 3,0 -- 1,0 -- 3,0 -- 1,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Ghost Gaming",0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 1,0 -- 2,1 -- 1,0 -- 0,--,
