Rank,Player,Points,Country,Characters
1,"Ikan",1615,"","Ryu"
2,"HoS | Fastwalker",1608,"","Yoshi"
3,"IKON | Dylam",1608,"","Pikachu - Greninja"
4,"Bobert",1605,"","Bowser"
5,"Neo",1602,"","Snake"
6,"ProXimityツ",1601,"","Roy"
7,"LiqH | EZ.JV",1590,"","Wolf"
8,"INO | L2E",1589,"","Wolf - Mr Game And Watch"
9,"ChouX",1580,"","Pokemon Trainer"
10,"CHS | Saltlord",1567,"","Pikachu - Chrom"
11,"DraKon",1566,"","Inkling - Sheik"
12,"Sakata",1563,"","Snake"
13,"INO | JubJub",1559,"","Ike - Cloud"
14,"F0ne",1558,"","Terry - Ken"
15,"EMW",1555,"","Pac Man"
16,"4MALAC | shoyu",1554,"",""
17,"q",1550,"","Mega Man"
18,"Phantasy",1541,"","Greninja - Joker"
19,"IKON | Lightfiend",1539,"","Link - Toon Link"
20,"Best Cereal | FruitLoops",1539,"","King Dedede"
