Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SSG | Maister","7","7","0","0","100","17","0","17","",""
"2","UGS | Super Dan","8","6","0","2","75","14","8","6","",""
"3","HPT | A Coward","9","7","0","2","78","16","5","11","",""
"4","Arctice","7","5","0","2","71","11","9","2","",""
"5","AMG | Revolver","6","4","0","2","67","9","8","1","",""
"5","EDM | Mabel","8","6","0","2","75","14","6","8","",""
"7","Eclipz","6","4","0","2","67","8","5","3","",""
"7","PPA | IceKnight","6","4","0","2","67","9","5","4","",""
"9","PPA | poof","6","4","0","2","67","8","5","3","",""
"9","TOO | PAFACLUTCH3R","7","5","0","2","71","10","6","4","",""
"9","UR | EarlOfM","5","3","0","2","60","7","4","3","",""
"9","Yashill","6","4","0","2","67","8","7","1","",""
"13","Farron!","5","3","0","2","60","6","5","1","",""
"13","LzR | DPU | Skull Kid","5","3","0","2","60","7","6","1","",""
"13","Mezio","7","5","0","2","71","10","5","5","",""
"13","UR | SNooFL","5","3","0","2","60","7","4","3","",""
"17","APLE | Hareta","4","2","0","2","50","5","4","1","",""
"17","Fooly Weekums","7","5","0","2","71","11","5","6","",""
"17","Lightning","5","3","0","2","60","6","4","2","",""
"17","PPA | Jabes","6","4","0","2","67","10","5","5","",""
