,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"QB","Robs","Golf","Equi","Esto","Colslaw","Logic","Hammy","Leo","Tobylerone","Veto","Burbo","Puddles","SourJ","Faraday",
"1","QB",--,12 -- 9,0 -- 0,6 -- 0,1 -- 0,4 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Robs",9 -- 12,--,4 -- 0,12 -- 2,5 -- 0,7 -- 0,6 -- 0,0 -- 0,4 -- 0,4 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","Golf",0 -- 0,0 -- 4,--,3 -- 4,2 -- 0,2 -- 0,1 -- 1,4 -- 2,3 -- 1,2 -- 0,3 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,
"4","Equi",0 -- 6,2 -- 12,4 -- 3,--,1 -- 7,4 -- 2,9 -- 6,7 -- 1,6 -- 0,2 -- 1,5 -- 1,1 -- 0,1 -- 2,1 -- 0,3 -- 0,
"5","Esto",0 -- 1,0 -- 5,0 -- 2,7 -- 1,--,3 -- 0,3 -- 1,1 -- 1,3 -- 2,1 -- 0,2 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,
"6","Colslaw",0 -- 4,0 -- 7,0 -- 2,2 -- 4,0 -- 3,--,4 -- 2,6 -- 0,5 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 1,2 -- 1,2 -- 1,
"7","Logic",0 -- 0,0 -- 6,1 -- 1,6 -- 9,1 -- 3,2 -- 4,--,3 -- 2,4 -- 3,4 -- 2,3 -- 1,2 -- 0,0 -- 0,1 -- 1,3 -- 0,
"8","Hammy",0 -- 2,0 -- 0,2 -- 4,1 -- 7,1 -- 1,0 -- 6,2 -- 3,--,3 -- 3,6 -- 0,0 -- 1,3 -- 1,0 -- 0,0 -- 3,1 -- 0,
"9","Leo",0 -- 0,0 -- 4,1 -- 3,0 -- 6,2 -- 3,0 -- 5,3 -- 4,3 -- 3,--,1 -- 2,3 -- 3,2 -- 1,1 -- 0,2 -- 0,1 -- 0,
"10","Tobylerone",0 -- 2,0 -- 4,0 -- 2,1 -- 2,0 -- 1,0 -- 3,2 -- 4,0 -- 6,2 -- 1,--,2 -- 1,1 -- 2,0 -- 1,1 -- 0,3 -- 2,
"11","Veto",0 -- 0,0 -- 2,0 -- 3,1 -- 5,0 -- 2,0 -- 0,1 -- 3,1 -- 0,3 -- 3,1 -- 2,--,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"12","Burbo",0 -- 1,0 -- 2,2 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 2,1 -- 3,1 -- 2,2 -- 1,0 -- 0,--,0 -- 1,1 -- 2,0 -- 0,
"13","Puddles",0 -- 0,0 -- 1,0 -- 0,2 -- 1,1 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,--,3 -- 0,2 -- 1,
"14","SourJ",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 2,1 -- 1,3 -- 0,0 -- 2,0 -- 1,0 -- 0,2 -- 1,0 -- 3,--,0 -- 0,
"15","Faraday",0 -- 1,0 -- 1,0 -- 1,0 -- 3,0 -- 0,1 -- 2,0 -- 3,0 -- 1,0 -- 1,2 -- 3,0 -- 3,0 -- 0,1 -- 2,0 -- 0,--,
