,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"MVL","El_Bardo","Robo~Luigi","PS? | Rotcoco","Willyyy","Near | Near","TSS | XenoM","Noob","Oni | Oni","ForTseKe","FFC | Daspi","Teknoid","Happybox","ESP | Japean","Nush",
"1","MVL",--,3 -- 0,4 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","El_Bardo",0 -- 3,--,0 -- 3,4 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"3","Robo~Luigi",0 -- 4,3 -- 0,--,1 -- 0,2 -- 0,1 -- 0,1 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","PS? | Rotcoco",0 -- 1,0 -- 4,0 -- 1,--,1 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 1,0 -- 0,0 -- 0,
"5","Willyyy",0 -- 1,0 -- 0,0 -- 2,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"6","Near | Near",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,--,1 -- 1,0 -- 1,0 -- 0,0 -- 2,1 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,
"7","TSS | XenoM",0 -- 1,0 -- 0,1 -- 1,0 -- 2,0 -- 0,1 -- 1,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Noob",0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 1,--,1 -- 0,0 -- 0,1 -- 0,2 -- 2,0 -- 0,2 -- 0,0 -- 1,
"9","Oni | Oni",0 -- 0,0 -- 2,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,1 -- 0,2 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","ForTseKe",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"11","FFC | Daspi",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 2,0 -- 0,--,1 -- 0,0 -- 1,0 -- 0,0 -- 0,
"12","Teknoid",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,2 -- 2,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Happybox",0 -- 0,0 -- 2,0 -- 1,1 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,
"14","ESP | Japean",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,
"15","Nush",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,
