Rank,Player,Points,Country,Characters
1,"ytir44",1651,"",""
2,"Senyu",1567,"",""
3,"lucasrocha2013",1537,"",""
4,"Raiden",1536,"",""
5,"TiPiCaL666",1510,"",""
6,"SailorLukinhas",1416,"",""
7,"Diego",1343,"",""
8,"Pablotarus",1309,"",""
9,"Royshark_",1309,"",""
10,"Locoderemate05",1200,"",""
11,"Losada",1159,"",""
12,"Reddo",1076,"",""
13,"BlueLink",1055,"",""
14,"Satho",1029,"",""
15,"Lord_ceper",980,"",""
16,"GabWright8897",977,"",""
17,"ElSueñodeMorfeo",888,"",""
18,"josefreak",827,"",""
19,"The_Phantom_Gamer",810,"",""
20,"Cespiu",774,"",""
