,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Blitz","Erg","The Clencher","Krumpberry","Pnut","Mochaccino","LiteralFraud","Maher","MG","Midnight Blue","Shadrake","BIBLE BLACK","Titanium","Zukon","Erik",
"1","Blitz",--,1 -- 2,0 -- 0,3 -- 0,2 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Erg",2 -- 1,--,1 -- 0,2 -- 1,1 -- 0,0 -- 1,3 -- 1,3 -- 2,1 -- 0,1 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","The Clencher",0 -- 0,0 -- 1,--,0 -- 0,1 -- 3,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"4","Krumpberry",0 -- 3,1 -- 2,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"5","Pnut",0 -- 2,0 -- 1,3 -- 1,0 -- 1,--,0 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 0,
"6","Mochaccino",0 -- 3,1 -- 0,0 -- 1,0 -- 1,1 -- 0,--,2 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"7","LiteralFraud",0 -- 0,1 -- 3,0 -- 1,0 -- 0,1 -- 1,0 -- 2,--,1 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","Maher",0 -- 0,2 -- 3,0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 1,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"9","MG",0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Midnight Blue",0 -- 1,1 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,
"11","Shadrake",0 -- 1,0 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","BIBLE BLACK",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,
"13","Titanium",0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,
"14","Zukon",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Erik",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
