,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"LA GRIMACE","Terroxas","Zioxiis","Shadow","Tark","A342","DieChuKi","Willoiko","Youn Doux","P-Ness","Lampaluile","Kivil","BDL","Linkx","Darkwinking",
"1","LA GRIMACE",--,5 -- 1,4 -- 0,0 -- 0,1 -- 0,4 -- 0,2 -- 0,3 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"2","Terroxas",1 -- 5,--,3 -- 0,1 -- 0,2 -- 0,0 -- 0,1 -- 0,3 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","Zioxiis",0 -- 4,0 -- 3,--,3 -- 2,8 -- 2,4 -- 2,3 -- 0,5 -- 0,1 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 0,2 -- 0,0 -- 0,
"4","Shadow",0 -- 0,0 -- 1,2 -- 3,--,4 -- 2,2 -- 1,1 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","Tark",0 -- 1,0 -- 2,2 -- 8,2 -- 4,--,3 -- 2,3 -- 0,5 -- 3,2 -- 1,3 -- 0,2 -- 0,3 -- 1,4 -- 0,2 -- 0,1 -- 0,
"6","A342",0 -- 4,0 -- 0,2 -- 4,1 -- 2,2 -- 3,--,2 -- 4,5 -- 1,0 -- 1,1 -- 0,1 -- 0,5 -- 0,1 -- 0,0 -- 0,2 -- 0,
"7","DieChuKi",0 -- 2,0 -- 1,0 -- 3,0 -- 1,0 -- 3,4 -- 2,--,1 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 0,3 -- 0,3 -- 0,2 -- 0,
"8","Willoiko",0 -- 3,1 -- 3,0 -- 5,1 -- 2,3 -- 5,1 -- 5,1 -- 1,--,1 -- 0,3 -- 2,0 -- 0,2 -- 1,2 -- 0,2 -- 0,2 -- 0,
"9","Youn Doux",0 -- 0,0 -- 1,1 -- 1,0 -- 0,1 -- 2,1 -- 0,0 -- 0,0 -- 1,--,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,
"10","P-Ness",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 3,0 -- 1,0 -- 1,2 -- 3,1 -- 0,--,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"11","Lampaluile",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,2 -- 0,
"12","Kivil",0 -- 1,0 -- 0,0 -- 2,0 -- 2,1 -- 3,0 -- 5,0 -- 1,1 -- 2,1 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,2 -- 0,
"13","BDL",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 4,0 -- 1,0 -- 3,0 -- 2,0 -- 0,1 -- 0,0 -- 1,0 -- 0,--,1 -- 0,1 -- 0,
"14","Linkx",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 3,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,
"15","Darkwinking",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 1,0 -- 1,--,
