Rank,Player,Points,Country,Characters
1,"Mudbats",1618,"",""
2,"DPT Esports",1616,"",""
3,"RankUp Esports",1611,"",""
4,"Clear Sky",1602,"",""
5,"Titanic",1539,"",""
6,"Smitten",1519,"",""
7,"Outlaws",1516,"",""
8,"Red Burn",1515,"",""
9,"G.R. Esports",1514,"",""
10,"Aston Kings",1514,"",""
11,"Dusty Devils",1512,"",""
12,"Upstarts",1510,"",""
13,"STAR",1508,"",""
14,"Shori Games",1506,"",""
15,"Nomads",1506,"",""
16,"Titans",1506,"",""
17,"Strikers",1503,"",""
18,"Krakata Gaming",1501,"",""
19,"Conquistadors",1500,"",""
20,"Rocket Fuel",1500,"",""
