Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Indigo","5","5","0","0","100","5","0","5","",""
"2","Allan","5","4","0","1","80","4","1","3","",""
"3","Nye","4","3","0","1","75","3","1","2","",""
"3","Skyler","4","3","0","1","75","3","1","2","",""
"5","Amy","3","2","0","1","67","2","1","1","",""
"5","Cecilia","3","2","0","1","67","2","1","1","",""
"5","Franco","3","2","0","1","67","2","1","1","",""
"5","Whiff","3","2","0","1","67","2","1","1","",""
"9","Julep","2","1","0","1","50","1","1","0","",""
"9","Liezel","2","1","0","1","50","1","1","0","",""
"9","Matt","2","1","0","1","50","1","1","0","",""
"9","Nevada","2","1","0","1","50","1","1","0","",""
"9","Perri","2","1","0","1","50","1","1","0","",""
"9","Rhonda","2","1","0","1","50","1","1","0","",""
"9","Roy","2","1","0","1","50","1","1","0","",""
"9","Skip","2","1","0","1","50","1","1","0","",""
"17","Brody","1","0","0","1","0","0","1","-1","",""
"17","Carlo Romano","1","0","0","1","0","0","1","-1","",""
"17","Chester","1","0","0","1","0","0","1","-1","",""
"17","Duke Gotcha","1","0","0","1","0","0","1","-1","",""
