Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","David","6","5","0","1","83","14","6","8","",""
"2","Apex","8","6","0","2","75","17","8","9","",""
"3","policyofvictory","5","3","0","2","60","6","7","-1","",""
"4","Arturo","5","3","0","2","60","7","4","3","",""
"5","Arfy","5","3","0","2","60","7","5","2","",""
"5","SamDugi","5","3","0","2","60","6","5","1","",""
"7","DYKAS","4","2","0","2","50","5","4","1","",""
"7","Relic","4","2","0","2","50","4","4","0","",""
"9","Alf","3","1","0","2","33","3","4","-1","",""
"9","Enzyme","3","1","0","2","33","2","4","-2","",""
"9","m3m3l0rd","3","1","0","2","33","2","4","-2","",""
"9","Wordsayer","3","1","0","2","33","2","5","-3","",""
"13","Fleet","2","0","0","2","0","1","4","-3","",""
"13","Prophet","3","1","0","2","33","2","4","-2","",""
"13","Sloth","2","0","0","2","0","0","4","-4","",""
"13","SUV","3","1","0","2","33","2","5","-3","",""
"17","Nord","2","0","0","2","0","1","4","-3","",""
