Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","RGF | BZF1","5","5","0","0","100","13","4","9","",""
"2","Leviathan","6","4","0","2","67","12","9","3","",""
"3","Restfest","8","6","0","2","75","16","7","9","",""
"4","Jess","7","5","0","2","71","13","8","5","",""
"5","Candy Chicken","4","2","0","2","50","4","6","-2","",""
"5","CLN | Alvin","4","2","0","2","50","5","7","-2","",""
"7","duncathan","5","3","0","2","60","7","6","1","",""
"7","ECHO FUX | Wafflejunkie","4","2","0","2","50","6","4","2","",""
"9","Joke","3","1","0","2","33","3","5","-2","",""
"9","Ketsu","4","2","0","2","50","5","5","0","",""
"9","Maverick","3","1","0","2","33","3","4","-1","",""
"9","Thot","4","2","0","2","50","5","5","0","",""
"13","Corvo","3","1","0","2","33","4","4","0","",""
"13","Overcast!","3","1","0","2","33","2","4","-2","",""
"13","Pasta","3","1","0","2","33","3","4","-1","",""
"13","That Guy","4","2","0","2","50","5","4","1","",""
"17","Brigadier","2","0","0","2","0","0","4","-4","",""
"17","Brr Brr","2","0","0","2","0","0","4","-4","",""
"17","Denm","2","0","0","2","0","0","4","-4","",""
"17","GNC | JJ","2","0","0","2","0","0","4","-4","",""
