Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Puppeh","9","8","0","1","89","22","3","19","",""
"2","KoS | BacoN","7","5","0","2","71","12","6","6","",""
"3","Adastran","6","4","0","2","67","10","8","2","",""
"4","Bolero","6","4","0","2","67","9","6","3","",""
"5","Jerm","6","4","0","2","67","10","6","4","",""
"5","TR | Bluko","5","3","0","2","60","7","6","1","",""
"7","BoSS | CHAS","4","2","0","2","50","4","5","-1","",""
"7","Dcr321/Fusion","6","4","0","2","67","9","6","3","",""
"9","EDS | A1ex","4","2","0","2","50","4","6","-2","",""
"9","EDS | King Loogi","4","2","0","2","50","4","6","-2","",""
"9","Sinister Sage","5","3","0","2","60","6","4","2","",""
"9","VM | PSI_Whirlwind","4","2","0","2","50","4","5","-1","",""
"13","Autophobic","4","2","0","2","50","6","5","1","",""
"13","EDS | RoseKorynn","4","2","0","2","50","5","5","0","",""
"13","GO | KOS | NULLazy","4","2","0","2","50","5","4","1","",""
"13","Raven","4","2","0","2","50","5","4","1","",""
"17","Beltbuckle","3","1","0","2","33","3","4","-1","",""
"17","DMK","3","1","0","2","33","2","5","-3","",""
"17","ILMW | Toyota 4Runner","2","0","0","2","0","1","4","-3","",""
"17","JunoGW","3","1","0","2","33","4","4","0","",""
