Rank,Player,Points,Country,Characters
1,"essy",2016,"","Fox - Sheik - Ice Climbers - Marth - Pikachu"
2,"Esquire",1879,"","Fox"
3,"Snap",1816,"","Sheik - Peach"
4,"NatureBoy",1815,"","Marth"
5,"Aubergene",1800,"","Fox - Captain Falcon - Dr. Mario - Peach - Random - Falco - Jigglypuff - Young Link"
6,"Daltz",1761,"","Captain Falcon - Marth"
7,"Shmo",1679,"","Fox"
8,"Muscles",1627,"","Fox"
9,"Squatch",1619,"","Ice Climbers"
10,"The Dream",1609,"","Falco"
11,"Terminal",1609,"","Marth"
12,"PinkMoon",1597,"","Jigglypuff"
13,"Nak",1569,"","Sheik"
14,"AaronScaring",1568,"","Fox"
15,"Thrive",1521,"","Sheik"
16,"Fritos",1518,"","Sheik - Luigi"
17,"Crack",1506,"","Falco"
18,"TKing",1472,"","Fox"
19,"Stripes",1457,"","Sheik"
20,"Specs",1315,"","Falco"
